 Charge Type ,Charge Description,RevCd,RevCdDesc,HCPCS,Mod,HCPCS/CPT - Mne, Gross Charge , Min Neg. Rate , Max Neg. Rate , Aetna , American Behavioral , Behavioral Health , Blue Cross Inpatient ,Blue Cross Outpatient,Blue Distinction, Bright Health , Cigna , First Health , Health Choice , Healthscope , Integrated Health , Multiplan , New Directions , NovaNet , PCPA , Three Rivers , United Healthcare , Viva Health , Cash Price 
PHYSICAL THERAPY,PT THERAPEUTIC EXERCISE HAB(SZ),420,420 - PHYSICAL THERP,97110,96,97110 - THERAPEUTIC EXERCISES,86.01, 36.98 , 81.71 , 73.11 ,,,,*See Narrative ,*See Narrative , 73.11 , 69.67 , 68.81 , 77.41 , 81.71 , 77.41 , 75.69 ,, 81.71 , 77.41 , 81.71 , 67.09 , 58.49 , 36.98 
PHYSICAL THERAPY,PT THERAPEUTIC EXERCISE REHAB,420,420 - PHYSICAL THERP,97110,97,97110 - THERAPEUTIC EXERCISES,86.01, 36.98 , 81.71 , 73.11 ,,,,*See Narrative ,*See Narrative , 73.11 , 69.67 , 68.81 , 77.41 , 81.71 , 77.41 , 75.69 ,, 81.71 , 77.41 , 81.71 , 67.09 , 58.49 , 36.98 
PHYSICAL THERAPY,PT THERAPEUTIC PROCEDURES,420,420 - PHYSICAL THERP,97110,97,97110 - THERAPEUTIC EXERCISES,86.01, 36.98 , 81.71 , 73.11 ,,,,*See Narrative ,*See Narrative , 73.11 , 69.67 , 68.81 , 77.41 , 81.71 , 77.41 , 75.69 ,, 81.71 , 77.41 , 81.71 , 67.09 , 58.49 , 36.98 
PHYSICAL THERAPY,PT NEUROMUSCULAR RE-ED HAB(SZ),420,420 - PHYSICAL THERP,97112,96,97112 - NEUROMUSCULAR REEDUCATION,97.83, 42.07 , 92.94 , 83.16 ,,,,*See Narrative ,*See Narrative , 83.16 , 79.24 , 78.26 , 88.05 , 92.94 , 88.05 , 86.09 ,, 92.94 , 88.05 , 92.94 , 76.31 , 66.52 , 42.07 
PHYSICAL THERAPY,PT NEUROMUSCULAR RE-ED REHAB,420,420 - PHYSICAL THERP,97112,97,97112 - NEUROMUSCULAR REEDUCATION,97.83, 42.07 , 92.94 , 83.16 ,,,,*See Narrative ,*See Narrative , 83.16 , 79.24 , 78.26 , 88.05 , 92.94 , 88.05 , 86.09 ,, 92.94 , 88.05 , 92.94 , 76.31 , 66.52 , 42.07 
PHYSICAL THERAPY,PT AQUATIC THERAPY REHAB,420,420 - PHYSICAL THERP,97113,97,97113 - AQUATIC THERAPY/EXERCISES,110.61, 47.56 , 105.08 , 94.02 ,,,,*See Narrative ,*See Narrative , 94.02 , 89.59 , 88.49 , 99.55 , 105.08 , 99.55 , 97.34 ,, 105.08 , 99.55 , 105.08 , 86.28 , 75.21 , 47.56 
PHYSICAL THERAPY,PT ASSISTIVE DEVICES TRAINING HAB(SZ),420,420 - PHYSICAL THERP,97116,96,97116 - GAIT TRAINING THERAPY,102.24, 43.96 , 97.13 , 86.90 ,,,,*See Narrative ,*See Narrative , 86.90 , 82.81 , 81.79 , 92.02 , 97.13 , 92.02 , 89.97 ,, 97.13 , 92.02 , 97.13 , 79.75 , 69.52 , 43.96 
PHYSICAL THERAPY,PT ASSISTIVE DEVICES TRAINING REHAB,420,420 - PHYSICAL THERP,97116,97,97116 - GAIT TRAINING THERAPY,102.24, 43.96 , 97.13 , 86.90 ,,,,*See Narrative ,*See Narrative , 86.90 , 82.81 , 81.79 , 92.02 , 97.13 , 92.02 , 89.97 ,, 97.13 , 92.02 , 97.13 , 79.75 , 69.52 , 43.96 
PHYSICAL THERAPY,PT GAIT TRAINING HAB(SZ),420,420 - PHYSICAL THERP,97116,96,97116 - GAIT TRAINING THERAPY,102.24, 43.96 , 97.13 , 86.90 ,,,,*See Narrative ,*See Narrative , 86.90 , 82.81 , 81.79 , 92.02 , 97.13 , 92.02 , 89.97 ,, 97.13 , 92.02 , 97.13 , 79.75 , 69.52 , 43.96 
PHYSICAL THERAPY,PT GAIT TRAINING REHAB,420,420 - PHYSICAL THERP,97116,97,97116 - GAIT TRAINING THERAPY,102.24, 43.96 , 97.13 , 86.90 ,,,,*See Narrative ,*See Narrative , 86.90 , 82.81 , 81.79 , 92.02 , 97.13 , 92.02 , 89.97 ,, 97.13 , 92.02 , 97.13 , 79.75 , 69.52 , 43.96 
PHYSICAL THERAPY,PT MANUAL THERAPY HAB(SZ),420,420 - PHYSICAL THERP,97140,96,97140 - MANUAL THERAPY 1/> REGIONS,78.69, 33.84 , 74.76 , 66.89 ,,,,*See Narrative ,*See Narrative , 66.89 , 63.74 , 62.95 , 70.82 , 74.76 , 70.82 , 69.25 ,, 74.76 , 70.82 , 74.76 , 61.38 , 53.51 , 33.84 
PHYSICAL THERAPY,PT MANUAL THERAPY REHAB,420,420 - PHYSICAL THERP,97140,97,97140 - MANUAL THERAPY 1/> REGIONS,78.69, 33.84 , 74.76 , 66.89 ,,,,*See Narrative ,*See Narrative , 66.89 , 63.74 , 62.95 , 70.82 , 74.76 , 70.82 , 69.25 ,, 74.76 , 70.82 , 74.76 , 61.38 , 53.51 , 33.84 
PHYSICAL THERAPY,PT GROUP-2 REHAB,420,420 - PHYSICAL THERP,97150,97,97150 - GROUP THERAPEUTIC PROCEDURES,49.14, 21.13 , 46.68 , 41.77 ,,,,*See Narrative ,*See Narrative , 41.77 , 39.80 , 39.31 , 44.23 , 46.68 , 44.23 , 43.24 ,, 46.68 , 44.23 , 46.68 , 38.33 , 33.42 , 21.13 
PHYSICAL THERAPY,PT FUNCTIONAL ACTIVITIES EACH 15 MIN,420,420 - PHYSICAL THERP,97530,97,97530 - THERAPEUTIC ACTIVITIES,111.21, 47.82 , 105.65 , 94.53 ,,,,*See Narrative ,*See Narrative , 94.53 , 90.08 , 88.97 , 100.09 , 105.65 , 100.09 , 97.86 ,, 105.65 , 100.09 , 105.65 , 86.74 , 75.62 , 47.82 
PHYSICAL THERAPY,PT THERAPEUTIC ACTIVITIES HAB(SZ) EACH 15 MIN,420,420 - PHYSICAL THERP,97530,96,97530 - THERAPEUTIC ACTIVITIES,111.21, 47.82 , 105.65 , 94.53 ,,,,*See Narrative ,*See Narrative , 94.53 , 90.08 , 88.97 , 100.09 , 105.65 , 100.09 , 97.86 ,, 105.65 , 100.09 , 105.65 , 86.74 , 75.62 , 47.82 
PHYSICAL THERAPY,PT THERAPEUTIC ACTIVITIES REHAB EACH 15 MIN,420,420 - PHYSICAL THERP,97530,97,97530 - THERAPEUTIC ACTIVITIES,111.21, 47.82 , 105.65 , 94.53 ,,,,*See Narrative ,*See Narrative , 94.53 , 90.08 , 88.97 , 100.09 , 105.65 , 100.09 , 97.86 ,, 105.65 , 100.09 , 105.65 , 86.74 , 75.62 , 47.82 
PHYSICAL THERAPY,PT SENSORY INTEGRATION HAB(SZ),420,420 - PHYSICAL THERP,97533,96,97533 - SENSORY INTEGRATION,98.07, 42.17 , 93.17 , 83.36 ,,,,*See Narrative ,*See Narrative , 83.36 , 79.44 , 78.46 , 88.26 , 93.17 , 88.26 , 86.30 ,, 93.17 , 88.26 , 93.17 , 76.49 , 66.69 , 42.17 
PHYSICAL THERAPY,PT SENSORY INTEGRATION REHAB,420,420 - PHYSICAL THERP,97533,97,97533 - SENSORY INTEGRATION,98.07, 42.17 , 93.17 , 83.36 ,,,,*See Narrative ,*See Narrative , 83.36 , 79.44 , 78.46 , 88.26 , 93.17 , 88.26 , 86.30 ,, 93.17 , 88.26 , 93.17 , 76.49 , 66.69 , 42.17 
PHYSICAL THERAPY,"PT SELF-CARE,HOME MANAGEMENT HAB(SZ)",420,420 - PHYSICAL THERP,97535,96,97535 - SELF CARE MNGMENT TRAINING,99.63, 42.84 , 94.65 , 84.69 ,,,,*See Narrative ,*See Narrative , 84.69 , 80.70 , 79.70 , 89.67 , 94.65 , 89.67 , 87.67 ,, 94.65 , 89.67 , 94.65 , 77.71 , 67.75 , 42.84 
PHYSICAL THERAPY,"PT SELF-CARE,HOME MANAGEMENT REHAB",420,420 - PHYSICAL THERP,97535,97,97535 - SELF CARE MNGMENT TRAINING,99.63, 42.84 , 94.65 , 84.69 ,,,,*See Narrative ,*See Narrative , 84.69 , 80.70 , 79.70 , 89.67 , 94.65 , 89.67 , 87.67 ,, 94.65 , 89.67 , 94.65 , 77.71 , 67.75 , 42.84 
PHYSICAL THERAPY,PT COMMUNITY SKILLS TRAINING HAB(SZ),420,420 - PHYSICAL THERP,97537,96,97537 - COMMUNITY/WORK REINTEGRATION,95.19, 40.93 , 90.43 , 80.91 ,,,,*See Narrative ,*See Narrative , 80.91 , 77.10 , 76.15 , 85.67 , 90.43 , 85.67 , 83.77 ,, 90.43 , 85.67 , 90.43 , 74.25 , 64.73 , 40.93 
PHYSICAL THERAPY,PT COMMUNITY SKILLS TRAINING REHAB,420,420 - PHYSICAL THERP,97537,97,97537 - COMMUNITY/WORK REINTEGRATION,95.19, 40.93 , 90.43 , 80.91 ,,,,*See Narrative ,*See Narrative , 80.91 , 77.10 , 76.15 , 85.67 , 90.43 , 85.67 , 83.77 ,, 90.43 , 85.67 , 90.43 , 74.25 , 64.73 , 40.93 
PHYSICAL THERAPY,PT WHEELCHAIR MGMT TRAINING HAB(SZ),420,420 - PHYSICAL THERP,97542,96,97542 - WHEELCHAIR MNGMENT TRAINING,101.88, 43.81 , 96.79 , 86.60 ,,,,*See Narrative ,*See Narrative , 86.60 , 82.52 , 81.50 , 91.69 , 96.79 , 91.69 , 89.65 ,, 96.79 , 91.69 , 96.79 , 79.47 , 69.28 , 43.81 
PHYSICAL THERAPY,PT WHEELCHAIR MGMT TRAINING REHAB,420,420 - PHYSICAL THERP,97542,97,97542 - WHEELCHAIR MNGMENT TRAINING,101.88, 43.81 , 96.79 , 86.60 ,,,,*See Narrative ,*See Narrative , 86.60 , 82.52 , 81.50 , 91.69 , 96.79 , 91.69 , 89.65 ,, 96.79 , 91.69 , 96.79 , 79.47 , 69.28 , 43.81 
PHYSICAL THERAPY,PT PHYSICAL PERF EVAL HAB(SZ),420,420 - PHYSICAL THERP,97750,96,97750 - PHYSICAL PERFORMANCE TEST,134.82, 57.97 , 128.08 , 114.60 ,,,,*See Narrative ,*See Narrative , 114.60 , 109.20 , 107.86 , 121.34 , 128.08 , 121.34 , 118.64 ,, 128.08 , 121.34 , 128.08 , 105.16 , 91.68 , 57.97 
PHYSICAL THERAPY,PT PHYSICAL PERF EVAL REHAB,420,420 - PHYSICAL THERP,97750,97,97750 - PHYSICAL PERFORMANCE TEST,134.82, 57.97 , 128.08 , 114.60 ,,,,*See Narrative ,*See Narrative , 114.60 , 109.20 , 107.86 , 121.34 , 128.08 , 121.34 , 118.64 ,, 128.08 , 121.34 , 128.08 , 105.16 , 91.68 , 57.97 
PHYSICAL THERAPY,PT SPLINT/CAST HAB(SZ),420,420 - PHYSICAL THERP,97760,96,97760 - ORTHOTIC MGMT&TRAING 1ST ENC,152.67, 65.65 , 145.04 , 129.77 ,,,,*See Narrative ,*See Narrative , 129.77 , 123.66 , 122.14 , 137.40 , 145.04 , 137.40 , 134.35 ,, 145.04 , 137.40 , 145.04 , 119.08 , 103.82 , 65.65 
PHYSICAL THERAPY,PT SPLINT/CAST REHAB,420,420 - PHYSICAL THERP,97760,97,97760 - ORTHOTIC MGMT&TRAING 1ST ENC,152.67, 65.65 , 145.04 , 129.77 ,,,,*See Narrative ,*See Narrative , 129.77 , 123.66 , 122.14 , 137.40 , 145.04 , 137.40 , 134.35 ,, 145.04 , 137.40 , 145.04 , 119.08 , 103.82 , 65.65 
PHYSICAL THERAPY,PT SPLINT/CAST-RIGID HAB(SZ),420,420 - PHYSICAL THERP,97760,96,97760 - ORTHOTIC MGMT&TRAING 1ST ENC,152.67, 65.65 , 145.04 , 129.77 ,,,,*See Narrative ,*See Narrative , 129.77 , 123.66 , 122.14 , 137.40 , 145.04 , 137.40 , 134.35 ,, 145.04 , 137.40 , 145.04 , 119.08 , 103.82 , 65.65 
PHYSICAL THERAPY,PT SPLINT/CAST-RIGID REHAB,420,420 - PHYSICAL THERP,97760,97,97760 - ORTHOTIC MGMT&TRAING 1ST ENC,152.67, 65.65 , 145.04 , 129.77 ,,,,*See Narrative ,*See Narrative , 129.77 , 123.66 , 122.14 , 137.40 , 145.04 , 137.40 , 134.35 ,, 145.04 , 137.40 , 145.04 , 119.08 , 103.82 , 65.65 
PHYSICAL THERAPY,PT PROSTHETIC FITTING/TRAINING HAB(SZ),420,420 - PHYSICAL THERP,97761,96,97761 - PROSTHETIC TRAING 1ST ENC,113.79, 48.93 , 108.10 , 96.72 ,,,,*See Narrative ,*See Narrative , 96.72 , 92.17 , 91.03 , 102.41 , 108.10 , 102.41 , 100.14 ,, 108.10 , 102.41 , 108.10 , 88.76 , 77.38 , 48.93 
PHYSICAL THERAPY,PT PROSTHETIC FITTING/TRAINING REHAB,420,420 - PHYSICAL THERP,97761,97,97761 - PROSTHETIC TRAING 1ST ENC,113.79, 48.93 , 108.10 , 96.72 ,,,,*See Narrative ,*See Narrative , 96.72 , 92.17 , 91.03 , 102.41 , 108.10 , 102.41 , 100.14 ,, 108.10 , 102.41 , 108.10 , 88.76 , 77.38 , 48.93 
PHYSICAL THERAPY,PT ORTHC/PROSTC MGMT SBSQ ENC PER 15 MIN (HAB),420,420 - PHYSICAL THERP,97763,96,97763 - ORTHC/PROSTC MGMT SBSQ ENC,157.71, 67.82 , 149.82 , 134.05 ,,,,*See Narrative ,*See Narrative , 134.05 , 127.75 , 126.17 , 141.94 , 149.82 , 141.94 , 138.78 ,, 149.82 , 141.94 , 149.82 , 123.01 , 107.24 , 67.82 
PHYSICAL THERAPY,PT ORTHC/PROSTC MGMT SBSQ ENC PER 15 MIN (REHAB),420,420 - PHYSICAL THERP,97763,97,97763 - ORTHC/PROSTC MGMT SBSQ ENC,157.71, 67.82 , 149.82 , 134.05 ,,,,*See Narrative ,*See Narrative , 134.05 , 127.75 , 126.17 , 141.94 , 149.82 , 141.94 , 138.78 ,, 149.82 , 141.94 , 149.82 , 123.01 , 107.24 , 67.82 
PHYSICAL THERAPY,PT EVAL LOW COMPLEXITY HAB (SZ),424,424 - PHYS THERP/EVAL,97161,96,97161 - PT EVAL LOW COMPLEX 20 MIN,245.43, 105.53 , 233.16 , 208.62 ,,,,*See Narrative ,*See Narrative , 208.62 , 198.80 , 196.34 , 220.89 , 233.16 , 220.89 , 215.98 ,, 233.16 , 220.89 , 233.16 , 191.44 , 166.89 , 105.53 
PHYSICAL THERAPY,PT EVAL LOW COMPLEXITY REHAB,424,424 - PHYS THERP/EVAL,97161,97,97161 - PT EVAL LOW COMPLEX 20 MIN,245.43, 105.53 , 233.16 , 208.62 ,,,,*See Narrative ,*See Narrative , 208.62 , 198.80 , 196.34 , 220.89 , 233.16 , 220.89 , 215.98 ,, 233.16 , 220.89 , 233.16 , 191.44 , 166.89 , 105.53 
PHYSICAL THERAPY,PT EVAL MODERATE COMPLEXITY HAB (SZ),424,424 - PHYS THERP/EVAL,97162,96,97162 - PT EVAL MOD COMPLEX 30 MIN,236.97, 101.90 , 225.12 , 201.42 ,,,,*See Narrative ,*See Narrative , 201.42 , 191.95 , 189.58 , 213.27 , 225.12 , 213.27 , 208.53 ,, 225.12 , 213.27 , 225.12 , 184.84 , 161.14 , 101.90 
PHYSICAL THERAPY,PT EVAL MODERATE COMPLEXITY REHAB,424,424 - PHYS THERP/EVAL,97162,97,97162 - PT EVAL MOD COMPLEX 30 MIN,236.97, 101.90 , 225.12 , 201.42 ,,,,*See Narrative ,*See Narrative , 201.42 , 191.95 , 189.58 , 213.27 , 225.12 , 213.27 , 208.53 ,, 225.12 , 213.27 , 225.12 , 184.84 , 161.14 , 101.90 
PHYSICAL THERAPY,PT EVAL HIGH COMPLEXITY HAB (SZ),424,424 - PHYS THERP/EVAL,97163,96,97163 - PT EVAL HIGH COMPLEX 45 MIN,236.97, 101.90 , 225.12 , 201.42 ,,,,*See Narrative ,*See Narrative , 201.42 , 191.95 , 189.58 , 213.27 , 225.12 , 213.27 , 208.53 ,, 225.12 , 213.27 , 225.12 , 184.84 , 161.14 , 101.90 
PHYSICAL THERAPY,PT EVAL HIGH COMPLEXITY REHAB,424,424 - PHYS THERP/EVAL,97163,97,97163 - PT EVAL HIGH COMPLEX 45 MIN,236.97, 101.90 , 225.12 , 201.42 ,,,,*See Narrative ,*See Narrative , 201.42 , 191.95 , 189.58 , 213.27 , 225.12 , 213.27 , 208.53 ,, 225.12 , 213.27 , 225.12 , 184.84 , 161.14 , 101.90 
PHYSICAL THERAPY,PT RE-EVAL HAB (SZ),424,424 - PHYS THERP/EVAL,97164,96,97164 - PT RE-EVAL EST PLAN CARE,217.71, 93.62 , 206.82 , 185.05 ,,,,*See Narrative ,*See Narrative , 185.05 , 176.35 , 174.17 , 195.94 , 206.82 , 195.94 , 191.58 ,, 206.82 , 195.94 , 206.82 , 169.81 , 148.04 , 93.62 
PHYSICAL THERAPY,PT RE-EVAL REHAB,424,424 - PHYS THERP/EVAL,97164,97,97164 - PT RE-EVAL EST PLAN CARE,217.71, 93.62 , 206.82 , 185.05 ,,,,*See Narrative ,*See Narrative , 185.05 , 176.35 , 174.17 , 195.94 , 206.82 , 195.94 , 191.58 ,, 206.82 , 195.94 , 206.82 , 169.81 , 148.04 , 93.62 
PHYSICAL THERAPY,PT PHYSICAL PERF EVAL-HIP(MD),424,424 - PHYS THERP/EVAL,97750,,97750 - PHYSICAL PERFORMANCE TEST,134.82, 57.97 , 128.08 , 114.60 ,,,,*See Narrative ,*See Narrative , 114.60 , 109.20 , 107.86 , 121.34 , 128.08 , 121.34 , 118.64 ,, 128.08 , 121.34 , 128.08 , 105.16 , 91.68 , 57.97 
PHYSICAL THERAPY,PT PHYSICAL PERF EVAL-KNEE(MD),424,424 - PHYS THERP/EVAL,97750,,97750 - PHYSICAL PERFORMANCE TEST,134.82, 57.97 , 128.08 , 114.60 ,,,,*See Narrative ,*See Narrative , 114.60 , 109.20 , 107.86 , 121.34 , 128.08 , 121.34 , 118.64 ,, 128.08 , 121.34 , 128.08 , 105.16 , 91.68 , 57.97 
OCCUPATION THERAPY,OT ELECTRICAL STMULATION HAB(SZ),430,430 - OCCUPATION THER,97032,96,97032 - ELECTRICAL STIMULATION,66.00, 28.38 , 62.70 , 56.10 ,,,,*See Narrative ,*See Narrative , 56.10 , 53.46 , 52.80 , 59.40 , 62.70 , 59.40 , 58.08 ,, 62.70 , 59.40 , 62.70 , 51.48 , 44.88 , 28.38 
OCCUPATION THERAPY,OT ELECTRICAL STMULATION REHAB,430,430 - OCCUPATION THER,97032,97,97032 - ELECTRICAL STIMULATION,66.00, 28.38 , 62.70 , 56.10 ,,,,*See Narrative ,*See Narrative , 56.10 , 53.46 , 52.80 , 59.40 , 62.70 , 59.40 , 58.08 ,, 62.70 , 59.40 , 62.70 , 51.48 , 44.88 , 28.38 
OCCUPATION THERAPY,OT ULTRASOUND REHAB,430,430 - OCCUPATION THER,97035,97,97035 - ULTRASOUND THERAPY,93.30, 40.12 , 88.64 , 79.31 ,,,,*See Narrative ,*See Narrative , 79.31 , 75.57 , 74.64 , 83.97 , 88.64 , 83.97 , 82.10 ,, 88.64 , 83.97 , 88.64 , 72.77 , 63.44 , 40.12 
OCCUPATION THERAPY,OT THERAPEUTIC EXERCISE HAB(SZ),430,430 - OCCUPATION THER,97110,96,97110 - THERAPEUTIC EXERCISES,86.01, 36.98 , 81.71 , 73.11 ,,,,*See Narrative ,*See Narrative , 73.11 , 69.67 , 68.81 , 77.41 , 81.71 , 77.41 , 75.69 ,, 81.71 , 77.41 , 81.71 , 67.09 , 58.49 , 36.98 
OCCUPATION THERAPY,OT THERAPEUTIC EXERCISE REHAB,430,430 - OCCUPATION THER,97110,97,97110 - THERAPEUTIC EXERCISES,86.01, 36.98 , 81.71 , 73.11 ,,,,*See Narrative ,*See Narrative , 73.11 , 69.67 , 68.81 , 77.41 , 81.71 , 77.41 , 75.69 ,, 81.71 , 77.41 , 81.71 , 67.09 , 58.49 , 36.98 
OCCUPATION THERAPY,OT NEUROMUSCULAR RE-ED HAB(SZ),430,430 - OCCUPATION THER,97112,96,97112 - NEUROMUSCULAR REEDUCATION,97.83, 42.07 , 92.94 , 83.16 ,,,,*See Narrative ,*See Narrative , 83.16 , 79.24 , 78.26 , 88.05 , 92.94 , 88.05 , 86.09 ,, 92.94 , 88.05 , 92.94 , 76.31 , 66.52 , 42.07 
OCCUPATION THERAPY,OT NEUROMUSCULAR RE-ED REHAB,430,430 - OCCUPATION THER,97112,97,97112 - NEUROMUSCULAR REEDUCATION,97.83, 42.07 , 92.94 , 83.16 ,,,,*See Narrative ,*See Narrative , 83.16 , 79.24 , 78.26 , 88.05 , 92.94 , 88.05 , 86.09 ,, 92.94 , 88.05 , 92.94 , 76.31 , 66.52 , 42.07 
OCCUPATION THERAPY,OT ASSISTIVE DEVICES TRAINING HAB(SZ),430,430 - OCCUPATION THER,97116,96,97116 - GAIT TRAINING THERAPY,102.24, 43.96 , 97.13 , 86.90 ,,,,*See Narrative ,*See Narrative , 86.90 , 82.81 , 81.79 , 92.02 , 97.13 , 92.02 , 89.97 ,, 97.13 , 92.02 , 97.13 , 79.75 , 69.52 , 43.96 
OCCUPATION THERAPY,OT ASSISTIVE DEVICES TRAINING REHAB,430,430 - OCCUPATION THER,97116,97,97116 - GAIT TRAINING THERAPY,102.24, 43.96 , 97.13 , 86.90 ,,,,*See Narrative ,*See Narrative , 86.90 , 82.81 , 81.79 , 92.02 , 97.13 , 92.02 , 89.97 ,, 97.13 , 92.02 , 97.13 , 79.75 , 69.52 , 43.96 
OCCUPATION THERAPY,OT COGNITIVE SKILLS INITIAL 15 MIN (HAB),430,430 - OCCUPATION THER,97129,96,97129 - THER IVNTJ 1ST 15 MIN,79.62, 34.24 , 75.64 , 67.68 ,,,,*See Narrative ,*See Narrative , 67.68 , 64.49 , 63.70 , 71.66 , 75.64 , 71.66 , 70.07 ,, 75.64 , 71.66 , 75.64 , 62.10 , 54.14 , 34.24 
OCCUPATION THERAPY,OT COGNITIVE SKILLS INITIAL 15 MIN (REHAB),430,430 - OCCUPATION THER,97129,97,97129 - THER IVNTJ 1ST 15 MIN,79.62, 34.24 , 75.64 , 67.68 ,,,,*See Narrative ,*See Narrative , 67.68 , 64.49 , 63.70 , 71.66 , 75.64 , 71.66 , 70.07 ,, 75.64 , 71.66 , 75.64 , 62.10 , 54.14 , 34.24 
OCCUPATION THERAPY,OT COGNITIVE SKILLS EA ADDTL 15 MIN (HAB),430,430 - OCCUPATION THER,97130,96,97130 - THER IVNTJ EA ADDL 15 MIN,79.62, 34.24 , 75.64 , 67.68 ,,,,*See Narrative ,*See Narrative , 67.68 , 64.49 , 63.70 , 71.66 , 75.64 , 71.66 , 70.07 ,, 75.64 , 71.66 , 75.64 , 62.10 , 54.14 , 34.24 
OCCUPATION THERAPY,OT COGNITIVE SKILLS EA ADDTL 15 MIN (REHAB),430,430 - OCCUPATION THER,97130,97,97130 - THER IVNTJ EA ADDL 15 MIN,79.62, 34.24 , 75.64 , 67.68 ,,,,*See Narrative ,*See Narrative , 67.68 , 64.49 , 63.70 , 71.66 , 75.64 , 71.66 , 70.07 ,, 75.64 , 71.66 , 75.64 , 62.10 , 54.14 , 34.24 
OCCUPATION THERAPY,OT MANUAL THERAPY HAB(SZ),430,430 - OCCUPATION THER,97140,96,97140 - MANUAL THERAPY 1/> REGIONS,78.69, 33.84 , 74.76 , 66.89 ,,,,*See Narrative ,*See Narrative , 66.89 , 63.74 , 62.95 , 70.82 , 74.76 , 70.82 , 69.25 ,, 74.76 , 70.82 , 74.76 , 61.38 , 53.51 , 33.84 
OCCUPATION THERAPY,OT MANUAL THERAPY REHAB,430,430 - OCCUPATION THER,97140,97,97140 - MANUAL THERAPY 1/> REGIONS,78.69, 33.84 , 74.76 , 66.89 ,,,,*See Narrative ,*See Narrative , 66.89 , 63.74 , 62.95 , 70.82 , 74.76 , 70.82 , 69.25 ,, 74.76 , 70.82 , 74.76 , 61.38 , 53.51 , 33.84 
OCCUPATION THERAPY,OT GROUP 2 REHAB,430,430 - OCCUPATION THER,97150,97,97150 - GROUP THERAPEUTIC PROCEDURES,49.14, 21.13 , 46.68 , 41.77 ,,,,*See Narrative ,*See Narrative , 41.77 , 39.80 , 39.31 , 44.23 , 46.68 , 44.23 , 43.24 ,, 46.68 , 44.23 , 46.68 , 38.33 , 33.42 , 21.13 
OCCUPATION THERAPY,OT GROUP-LARGE REHAB,430,430 - OCCUPATION THER,97150,97,97150 - GROUP THERAPEUTIC PROCEDURES,49.14, 21.13 , 46.68 , 41.77 ,,,,*See Narrative ,*See Narrative , 41.77 , 39.80 , 39.31 , 44.23 , 46.68 , 44.23 , 43.24 ,, 46.68 , 44.23 , 46.68 , 38.33 , 33.42 , 21.13 
OCCUPATION THERAPY,OT GROUP-MEDIUM REHAB,430,430 - OCCUPATION THER,97150,97,97150 - GROUP THERAPEUTIC PROCEDURES,49.14, 21.13 , 46.68 , 41.77 ,,,,*See Narrative ,*See Narrative , 41.77 , 39.80 , 39.31 , 44.23 , 46.68 , 44.23 , 43.24 ,, 46.68 , 44.23 , 46.68 , 38.33 , 33.42 , 21.13 
OCCUPATION THERAPY,OT GROUP-SMALL REHAB,430,430 - OCCUPATION THER,97150,97,97150 - GROUP THERAPEUTIC PROCEDURES,49.14, 21.13 , 46.68 , 41.77 ,,,,*See Narrative ,*See Narrative , 41.77 , 39.80 , 39.31 , 44.23 , 46.68 , 44.23 , 43.24 ,, 46.68 , 44.23 , 46.68 , 38.33 , 33.42 , 21.13 
OCCUPATION THERAPY,OT THERAPEUTIC ACTIVITIES HAB(SZ) EACH 15 MIN,430,430 - OCCUPATION THER,97530,96,97530 - THERAPEUTIC ACTIVITIES,111.21, 47.82 , 105.65 , 94.53 ,,,,*See Narrative ,*See Narrative , 94.53 , 90.08 , 88.97 , 100.09 , 105.65 , 100.09 , 97.86 ,, 105.65 , 100.09 , 105.65 , 86.74 , 75.62 , 47.82 
OCCUPATION THERAPY,OT THERAPEUTIC ACTIVITIES REHAB EACH 15 MIN,430,430 - OCCUPATION THER,97530,97,97530 - THERAPEUTIC ACTIVITIES,111.21, 47.82 , 105.65 , 94.53 ,,,,*See Narrative ,*See Narrative , 94.53 , 90.08 , 88.97 , 100.09 , 105.65 , 100.09 , 97.86 ,, 105.65 , 100.09 , 105.65 , 86.74 , 75.62 , 47.82 
OCCUPATION THERAPY,OT SENSORY INTEGRATION HAB(SZ),430,430 - OCCUPATION THER,97533,96,97533 - SENSORY INTEGRATION,98.07, 42.17 , 93.17 , 83.36 ,,,,*See Narrative ,*See Narrative , 83.36 , 79.44 , 78.46 , 88.26 , 93.17 , 88.26 , 86.30 ,, 93.17 , 88.26 , 93.17 , 76.49 , 66.69 , 42.17 
OCCUPATION THERAPY,OT SENSORY INTEGRATION REHAB,430,430 - OCCUPATION THER,97533,97,97533 - SENSORY INTEGRATION,98.07, 42.17 , 93.17 , 83.36 ,,,,*See Narrative ,*See Narrative , 83.36 , 79.44 , 78.46 , 88.26 , 93.17 , 88.26 , 86.30 ,, 93.17 , 88.26 , 93.17 , 76.49 , 66.69 , 42.17 
OCCUPATION THERAPY,"OT SELF-CARE,HOME MANAGEMENT HAB(SZ)",430,430 - OCCUPATION THER,97535,96,97535 - SELF CARE MNGMENT TRAINING,99.63, 42.84 , 94.65 , 84.69 ,,,,*See Narrative ,*See Narrative , 84.69 , 80.70 , 79.70 , 89.67 , 94.65 , 89.67 , 87.67 ,, 94.65 , 89.67 , 94.65 , 77.71 , 67.75 , 42.84 
